"subject","predicate","object"
"http://ja.dbpedia.org/resource/大丹波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門訴"
"http://ja.dbpedia.org/resource/万石騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門訴"
"http://ja.dbpedia.org/resource/久末_(川崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門訴"
"http://ja.dbpedia.org/resource/今川義用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門訴"
"http://ja.dbpedia.org/resource/佐倉惣五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門訴"
"http://ja.dbpedia.org/resource/品川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門訴"
"http://ja.dbpedia.org/resource/川井藤左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門訴"
"http://ja.dbpedia.org/resource/強訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門訴"
"http://ja.dbpedia.org/resource/御門訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門訴"
"http://ja.dbpedia.org/resource/釜鳴屋平七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門訴"
"http://ja.dbpedia.org/resource/門訴","http://www.w3.org/2000/01/rdf-schema#label","門訴"
"http://ja.dbpedia.org/resource/門訴","http://www.w3.org/2000/01/rdf-schema#comment","門訴（もんそ）とは、江戸時代の一揆などにおける訴願の一形態で、百姓たちが領主や代官の屋敷の門前に集結して訴えを起こすこと。時には門内に押し入って、桑や釜や帽による実力行使も行われた。 時には、大名や旗本の江戸屋敷にまで押し掛ける例（万石騒動など）があり、江戸幕府も1771年（明和8年）に門訴を強訴に準じるとして、首謀者は遠島とした（『御触書天明集成』48）。"
"http://ja.dbpedia.org/resource/門訴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の民衆運動"
"http://ja.dbpedia.org/resource/門訴","http://dbpedia.org/ontology/wikiPageID",2051791
"http://ja.dbpedia.org/resource/門訴","http://dbpedia.org/ontology/wikiPageRevisionID",51615353
"http://ja.dbpedia.org/resource/門訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一揆"
"http://ja.dbpedia.org/resource/門訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/門訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の民衆運動"
"http://ja.dbpedia.org/resource/門訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万石騒動"
"http://ja.dbpedia.org/resource/門訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠島"
"http://ja.dbpedia.org/resource/門訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸屋敷"
"http://ja.dbpedia.org/resource/門訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1771年"
"http://ja.dbpedia.org/resource/門訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強訴"
"http://ja.dbpedia.org/resource/門訴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/門訴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:字引"
"http://ja.dbpedia.org/resource/門訴","http://dbpedia.org/ontology/abstract","門訴（もんそ）とは、江戸時代の一揆などにおける訴願の一形態で、百姓たちが領主や代官の屋敷の門前に集結して訴えを起こすこと。時には門内に押し入って、桑や釜や帽による実力行使も行われた。 時には、大名や旗本の江戸屋敷にまで押し掛ける例（万石騒動など）があり、江戸幕府も1771年（明和8年）に門訴を強訴に準じるとして、首謀者は遠島とした（『御触書天明集成』48）。"
"http://ja.dbpedia.org/resource/門訴","http://dbpedia.org/ontology/wikiPageLength",306
"http://ja.dbpedia.org/resource/門訴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/門訴?oldid=51615353&ns=0"
"http://ja.dbpedia.org/resource/門訴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/門訴"
"http://ja.dbpedia.org/resource/越訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門訴"
"http://wikidata.dbpedia.org/resource/Q11655105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/門訴"
"http://ja.wikipedia.org/wiki/門訴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/門訴"
