"subject","predicate","object"
"http://ja.dbpedia.org/resource/大星三松","http://www.w3.org/2000/01/rdf-schema#label","大星三松"
"http://ja.dbpedia.org/resource/大星三松","http://www.w3.org/2000/01/rdf-schema#comment","大星 三松（おおほし さんまつ、1874年2月4日 - 1949年10月23日）は、日本の実業家で、大星組創業者。福井県出身。号は「讃平」。 福井の大工職人のの三子として生まれ、1890年北海道に兄と共に移住。1901年までは、や官庁の雇い大工として勤務。1901年に建築請負業「大星組」として独立。但し、個人施主の受注はせず、官公庁工事や企業工事を専門とした。札幌区立札幌東北尋常小学校新築工事（1909年竣工）、創成小学校校舎改築工事（1909年竣工）、札幌区立豊水尋常高等小学校校舎改修工事（1911年竣工）、札幌市公会堂（1922年竣工）を手掛け、特に、北海道鉄道管理局庁舎（1915年竣工）は当時名建築と言わしめた。北海道帝國大学施設も手掛け、北海道帝國大学工学部校舎の六角堂や（何れも1923年竣工）。北海道帝國大学理学部校舎（1929年竣工）。しかし、当該理学部校舎が予想以上に材料費がかさみ、大損。昭和金融恐慌や昭和恐慌の不景気も相まって、業績が落ち込み、1931年に廃業。 1916年の創立に参画し、同評議員。1922年のの設立にも参画した。 その後は、やと共に三木株式会社を創設し製材業をしていたという。その製材事業は子息・がとして引き継いだという。 兄に大星鶴松、親族にNTTドコモ会長の大星公二がいる。"
"http://ja.dbpedia.org/resource/大星三松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/大星三松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/大星三松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大工"
"http://ja.dbpedia.org/resource/大星三松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/大星三松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年生"
"http://ja.dbpedia.org/resource/大星三松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageID",2048779
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageRevisionID",87051730
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市民ホール"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白堊堂"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大星組"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃業"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新開新太郎"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和恐慌"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学部"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大星公二"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大工"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌土木建築請負業者組合"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原鉄三郎"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角堂"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道小学校の廃校一覧"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大星鶴松"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官公庁"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市公文書館"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料亭"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市立資生館小学校"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不景気"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大星真一"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大星重次郎"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道土木建築請負業者連合会"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
"http://ja.dbpedia.org/resource/大星三松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年生"
