"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q553304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロドスのメントル"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://www.w3.org/2000/01/rdf-schema#label","ロドスのメントル"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://www.w3.org/2000/01/rdf-schema#comment","ロドスのメントル（ギリシア語:Μέντωρ ὁ Ῥόδιος, ラテン文字表記：Mentor, 紀元前385年頃 - 紀元前340年）は、ロドス島出身の古代ギリシアの傭兵である。アレクサンドロス3世とは、配下としても敵としても戦った。また、後にアレクサンドロス3世の側室となるバルシネの最初の夫としても知られる。 紀元前358年、メントルは弟のメムノンとともにペルシアのサトラップであるに雇われて反乱戦争に加わった。メントルの活躍にもかかわらず、反乱は失敗し、アルタバザス、バルシネ、メムノンはマケドニア王国に逃れてピリッポス2世に迎えられた。メントルはエジプトに逃れた。 エジプトのファラオ、ナクトホルエブはすぐにギリシアの傭兵の協力を求め、4000人の傭兵の長としてメントルを送って、ペルシアに対して反乱を起こしているサイダを支援した。メントルは何人かのサトラップを破ったが、アルタクセルクセスの軍を破ることができず、紀元前346年に捕らえられた。"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wz6n"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロドス島"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アケメネス朝ペルシアの人物"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの人物"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドロス3世"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前309年没"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前4世紀のアフリカ"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前4世紀のヨーロッパ"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:傭兵"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://dbpedia.org/ontology/wikiPageID",2660608
"http://ja.dbpedia.org/resource/ロドスのメントル","http://dbpedia.org/ontology/wikiPageRevisionID",87606502
"http://ja.dbpedia.org/resource/ロドスのメントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラオ"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前358年"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス3世"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンドロス3世"
"http://ja.dbpedia.org/resource/ロドスのメントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタクセルクセス3世"
