"subject","predicate","object"
"http://ja.dbpedia.org/resource/中川ヒロシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/二十四の瞳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/二十四の瞳","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/京都マル秘指令_ザ新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/佐田豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/佐野アツ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/元村次宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/光る壁画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/千葉真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/喧嘩屋右近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/土曜ワイド劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/大河ドラマが描かない坂本龍馬の真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/実相寺昭雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/実録・関東やくざ戦争2_修羅の代紋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/実録・関東やくざ戦争_修羅の盃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/宮本武蔵_(1975年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/寧々〜おんな太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/小松方正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/尾崎奈々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/影武者徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/必殺!_ブラウン館の怪物たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/必殺!_主水死す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/必殺仕事人・激突!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/忠臣蔵_瑤泉院の陰謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/忠臣蔵〜その義その愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/忠臣蔵〜決断の時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/戦国疾風伝_二人の軍師_秀吉に天下を獲らせた男たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/映画スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/時代吉二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/書道教授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/最後の忠臣蔵_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/木村夏江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/松竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/松竹京都撮影所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
