"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手","http://www.w3.org/2000/01/rdf-schema#label","慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手","http://dbpedia.org/ontology/wikiPageID",4449894
"http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手","http://dbpedia.org/ontology/wikiPageRevisionID",85696139
"http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都のサッカークラブ"
"http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市のサッカークラブ"
"http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:関東地方の大学サッカークラブに所属する選手"
"http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手","http://www.w3.org/2004/02/skos/core#prefLabel","慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:慶應義塾体育会ソッカー部の選手?oldid=85696139&ns=14"
"http://ja.dbpedia.org/resource/中町公祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/中町公祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/久保飛翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/久保飛翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/二宮寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/二宮寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/二宮洋一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/二宮洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/井田勝通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/井田勝通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/今村匠実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/今村匠実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/冨田賢_(サッカー指導者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/冨田賢_(サッカー指導者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/反町康治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/反町康治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/右近徳太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/右近徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/吉田宗弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/吉田宗弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/吉野真治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/吉野真治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/堀池洋充","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/堀池洋充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/大仁邦彌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/大仁邦彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/宮地元貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/宮地元貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/小林忠生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/小林忠生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/小畑実_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/小畑実_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/岩淵功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/岩淵功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/市橋時蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/市橋時蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/播磨幸太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/播磨幸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/日髙慶太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/日髙慶太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/松下純土","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/松下純土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/松丸貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/松丸貞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/松岡瑠夢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/松岡瑠夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/松木駿之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/松木駿之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/森健兒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/森健兒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/橋本健人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/橋本健人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/武藤嘉紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/武藤嘉紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/河井陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/河井陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/津田幸男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/津田幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/深山静夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/深山静夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/溝渕雄志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/溝渕雄志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/炭谷宗佑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/炭谷宗佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/片山洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/片山洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/犬飼基昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/犬飼基昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/田中奏一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/田中奏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/田中秀樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/田中秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/田嶋凜太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
"http://ja.dbpedia.org/resource/田嶋凜太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾体育会ソッカー部の選手"
