"subject","predicate","object"
"http://ja.dbpedia.org/resource/Intel_Celeron_(2010年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://ja.dbpedia.org/resource/Intel_Compute_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://ja.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_M"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://www.w3.org/2000/01/rdf-schema#label","Intel Core M"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://www.w3.org/2000/01/rdf-schema#comment","Intel Core M（インテル コア エム、以下 「Core M」）は、インテルの、主としてパーソナルコンピュータ、及び、タブレットPCのCPU向けx86マイクロプロセッサのブランドである。グラフィックコントローラ（HD Graphics）を内蔵したプロセッサを2014年9月に発売した。製品の位置づけは、Intel Core プロセッサー・ファミリーに属する。 Core Mはモバイルコンピューター向けのプロセッサーであり、通常のCore iシリーズよりも消費電力や発熱が抑えられている。"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インテルのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageID",3390121
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageRevisionID",88186202
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coffee_Lakeマイクロアーキテクチャ"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NXビット"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュ_(コンピュータシステム)"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCI_Express"
"http://ja.dbpedia.org/resource/Intel_Core_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGA1234"
