"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2266240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルロ・スピノラ"
"http://ja.dbpedia.org/resource/1564年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スピノラ"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://www.w3.org/2000/01/rdf-schema#label","カルロ・スピノラ"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://www.w3.org/2000/01/rdf-schema#comment","カルロ・スピノラ（Carlo Spinola、1564年 - 1622年9月10日）は、イエズス会のイタリア人宣教師。元和の大殉教で火刑に処された者の一人である。 グレゴリオ暦作成の中心人物であった科学者クリストファー・クラヴィウスに師事し、天文学、数学、暦学なども修得していた。"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg9tz1"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福者"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1622年没"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日宣教師"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀イタリアの人物"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教の殉教者"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1564年生"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェノヴァ出身の人物"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の人物"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラハ出身の人物"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエズス会士"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の外国人"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの宣教師"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀イタリアの人物"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の聖職者"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageID",1188658
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageRevisionID",88159646
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火刑"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの宣教師"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の聖職者"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1564年"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀イタリアの人物"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1612年"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1614年"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1618年"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1619年"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェノヴァ出身の人物"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリオ暦"
"http://ja.dbpedia.org/resource/カルロ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ"
