"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:トゥバ人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トゥバ人","http://www.w3.org/2000/01/rdf-schema#label","トゥバ人"
"http://ja.dbpedia.org/resource/Category:トゥバ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの民族"
"http://ja.dbpedia.org/resource/Category:トゥバ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュルク系民族"
"http://ja.dbpedia.org/resource/Category:トゥバ人","http://www.w3.org/2004/02/skos/core#prefLabel","トゥバ人"
"http://ja.dbpedia.org/resource/Category:トゥバ人","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:トゥヴァ共和国の人物"
"http://ja.dbpedia.org/resource/Category:トゥバ人","http://dbpedia.org/ontology/wikiPageID",3059791
"http://ja.dbpedia.org/resource/Category:トゥバ人","http://dbpedia.org/ontology/wikiPageRevisionID",84226518
"http://ja.dbpedia.org/resource/Category:トゥバ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:トゥバ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:トゥバ人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トゥバ人?oldid=84226518&ns=14"
"http://ja.dbpedia.org/resource/Category:トゥヴァ共和国の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:トゥバ人"
"http://ja.dbpedia.org/resource/ショルバン・カラ＝オール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トゥバ人"
"http://ja.dbpedia.org/resource/ショルバン・カラ＝オール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トゥバ人"
"http://ja.dbpedia.org/resource/セルゲイ・ショイグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トゥバ人"
"http://ja.dbpedia.org/resource/セルゲイ・ショイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トゥバ人"
"http://ja.dbpedia.org/resource/トゥバ人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トゥバ人"
"http://ja.dbpedia.org/resource/トゥバ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トゥバ人"
"http://ja.dbpedia.org/resource/狼雅外喜義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トゥバ人"
"http://ja.dbpedia.org/resource/狼雅外喜義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トゥバ人"
"http://wikidata.dbpedia.org/resource/Q7930444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トゥバ人"
