"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムグンファ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筏橋駅"
"http://ja.dbpedia.org/resource/九龍駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筏橋駅"
"http://ja.dbpedia.org/resource/九龍駅_(全羅南道)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/筏橋駅"
"http://ja.dbpedia.org/resource/宝城郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筏橋駅"
"http://ja.dbpedia.org/resource/慶全線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筏橋駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/筏橋駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/筏橋駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/筏橋駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/筏橋駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/筏橋駅","http://www.w3.org/2000/01/rdf-schema#label","筏橋駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://www.w3.org/2000/01/rdf-schema#comment","筏橋駅（ポルギョえき）は、大韓民国全羅南道宝城郡にある韓国鉄道公社（KORAIL）慶全線の駅である。"
"http://ja.dbpedia.org/resource/筏橋駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_ほ"
"http://ja.dbpedia.org/resource/筏橋駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝城郡"
"http://ja.dbpedia.org/resource/筏橋駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年開業の鉄道駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/筏橋駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全羅南道の鉄道駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageID",3709682
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageRevisionID",86459846
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_ほ"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元倉駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝城郡"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥城駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅南道"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶全線"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年開業の鉄道駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全羅南道の鉄道駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九龍駅_(全羅南道)"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浪津駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南道海洋観光列車"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝城郡"
"http://ja.dbpedia.org/resource/筏橋駅","http://xmlns.com/foaf/0.1/name","Beolgyo"
"http://ja.dbpedia.org/resource/筏橋駅","http://xmlns.com/foaf/0.1/name","ポルギョ"
"http://ja.dbpedia.org/resource/筏橋駅","http://xmlns.com/foaf/0.1/name","筏橋駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:慶全線"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/筏橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/筏橋駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beolgyo_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/筏橋駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/筏橋駅"
"http://ja.dbpedia.org/resource/筏橋駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beolgyo_Station.jpg"
