"subject","predicate","object"
"http://ja.dbpedia.org/resource/Felipe_Massa","http://www.w3.org/2000/01/rdf-schema#label","Felipe Massa"
"http://ja.dbpedia.org/resource/Felipe_Massa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_8pm"
"http://ja.dbpedia.org/resource/Felipe_Massa","http://dbpedia.org/ontology/wikiPageID",1941794
"http://ja.dbpedia.org/resource/Felipe_Massa","http://dbpedia.org/ontology/wikiPageRevisionID",29204938
"http://ja.dbpedia.org/resource/Felipe_Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ・マッサ"
"http://ja.dbpedia.org/resource/Felipe_Massa","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェリペ・マッサ"
"http://ja.dbpedia.org/resource/Felipe_Massa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Felipe_Massa"
"http://ja.dbpedia.org/resource/Felipe_Massa","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/Felipe_Massa","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Felipe_Massa?oldid=29204938&ns=0"
"http://ja.wikipedia.org/wiki/Felipe_Massa","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Felipe_Massa"
