"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://www.w3.org/2000/01/rdf-schema#label","アルトゥール・ドレフス"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://www.w3.org/2000/01/rdf-schema#comment","クリスティアン・ハインリッヒ・アルトゥール・ドレフス（Christian Heinrich Arthur Drews、1865年11月1日 - 1935年7月19日）はドイツの哲学者、著作家、ドイツ一元論の典型的人物。彼は近代ドイツのシュレースヴィヒ＝ホルシュタイン州ユーテルゼンで生まれた。 彼はカールスルーエ大学の哲学、ドイツ語の教授になった。勤めていた間、彼は広範にかつ様々な事柄について書いており、宗教についての非正統的考えのため、ニーチェ哲学の反復的攻撃のため、しばしば論議を呼んだ。 彼がオープンなナチス支持者であったことはないが、ドレフスによる随筆のいくつかは彼等の思想への幾らかの共感を示唆している。とはいえ反ユダヤ主義は拒絶した。彼は自著Deutsche Religion（1934年）の中で（en:German Faith Movement）への共感を示した。"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtt8_"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト神話説"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カールスルーエ大学の教員"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年没"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageID",2010221
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageRevisionID",90371949
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールスルーエ大学"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史的イエス"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレースヴィヒ＝ホルシュタイン州"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年没"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン_(領邦)"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマン主義宗教運動"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カールスルーエ大学の教員"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト神話説"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・シュヴァイツァー"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト神話説"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一元論"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーテルゼン"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ニーチェ"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・バウアー"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコによる福音書"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ユダヤ主義"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマヌエル・カント"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arthur_Drews.jpg"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/witnessestohisto00drewiala"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageExternalLink","http://radikalkritik.de/Petruslegende.htm"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egodeath.com/hofferslectureonarthurdrews.htm"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egodeath.com/drewshistorymythiconlyjesus.htm"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=Y46u9mznPOMC&pg=RA1-PA86&lpg=RA1-PA86&dq=arthur+drews+nietzsche&source=web&ots=5k7jtBwAn7&sig=AV_NCmn2Z7uvXS9KIZwrAg486rc&redir_esc=y&hl=ja%23PRA1-PA86,M1"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アルトゥール・ドレフス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource"
