"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1191335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/1936年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/1964年東京オリンピックの野球競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/1997年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/アドナル・フォイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/アドナル・フォイル","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/アンソニー・アヴェニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/アンソニー・ファウチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/アントニオ・デルガド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/アントニオ・デルガド","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/アーサー・ビナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/インパルス_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ウィリアム・スターリング・コウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ウェイン郡_(ニューヨーク州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/オズワルド・アベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/オズワルド・アベリー","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/カール・ブラウン_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/カール・ブラウン_(バスケットボール)","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/キム・エドワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/クセニア・メルニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/クリストファー・D・ガードナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ケヴィン・パディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ケヴィン・フィリップス_(政治評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/ケヴィン・フィリップス_(政治評論家)","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/コルゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/コルゲート","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コルゲート大学"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/2000/01/rdf-schema#label","コルゲート大学"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/2000/01/rdf-schema#comment","コルゲート大学（英語: Colgate University）は、ニューヨーク州ハミルトン村に本部を置くアメリカ合衆国の私立大学。1819年創立、1819年大学設置。 シラキュース都市圏に位置し、約2,800人の学生が在籍しているリベラル・アーツ大学である。2008年の「U.S. News and World Report」誌の大学ランキングでは、リベラル・アーツ大学部門で第18位、フォーブス誌による全米の大学ランキングでは第44位に入った。2000年出版の大学ガイドブック『ヒドゥン・アイビー（隠れたアイビー・リーグ）』で選定された30校のうちの1校に挙げられている。"
"http://ja.dbpedia.org/resource/コルゲート大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q8hj"
"http://ja.dbpedia.org/resource/コルゲート大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルゲート大学"
"http://ja.dbpedia.org/resource/コルゲート大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の大学"
