"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳願寺_(静岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳願寺山城"
"http://ja.dbpedia.org/resource/徳願寺山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳願寺山城"
"http://ja.dbpedia.org/resource/徳願寺山城","http://www.w3.org/2000/01/rdf-schema#label","徳願寺山城"
"http://ja.dbpedia.org/resource/徳願寺山城","http://www.w3.org/2000/01/rdf-schema#comment","徳願寺山城（とくがんじやまじょう）は、静岡県静岡市駿河区丸子・向敷地にある徳願寺山に所在する日本の城跡（山城）。同城についての伝承や史料はほとんど無く、城主や年代などに不明な点が多い。"
"http://ja.dbpedia.org/resource/徳願寺山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河区の歴史"
"http://ja.dbpedia.org/resource/徳願寺山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の城"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageID",4049648
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageRevisionID",85928990
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀切"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1433年"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波氏"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲輪"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳願寺山"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人一揆"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺物"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺構"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千手観音"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河区"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪堀"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳願寺_(静岡市)"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1476年"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河区の歴史"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎口"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史料"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳群"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県の城"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝承"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/徳願寺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査"
