"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田岳"
"http://ja.dbpedia.org/resource/タケムラヤスシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田岳"
"http://ja.dbpedia.org/resource/伊藤憲孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田岳"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/2000/01/rdf-schema#label","山田岳"
"http://ja.dbpedia.org/resource/山田岳","http://www.w3.org/2000/01/rdf-schema#comment","山田 岳（やまだ がく、1981年8月4日 - ）は、日本のギタリスト。広島県出身。"
"http://ja.dbpedia.org/resource/山田岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/山田岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士（音楽）取得者"
"http://ja.dbpedia.org/resource/山田岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/山田岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のギタリスト"
"http://ja.dbpedia.org/resource/山田岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エリザベト音楽大学出身の人物"
"http://ja.dbpedia.org/resource/山田岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山田岳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageID",2280408
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageRevisionID",80281481
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内倉ひとみ"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米川さやか"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェパニック"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はとこ"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンド・インスタレーション"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野文憲"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ゲーリッツ"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤紀雄"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・ジローラモ・カプスペルガー"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤憲孝"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士（音楽）取得者"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳武正和"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシモ・ロナルディ"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・ハンス・アイスラー音楽大学"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野由恵"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・アイスラー音楽大学"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライヤー"
"http://ja.dbpedia.org/resource/山田岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
