"subject","predicate","object"
"http://ja.dbpedia.org/resource/七反野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/八百島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/六軒家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/協和_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/名古屋女子大生誘拐殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/名古屋市立冨士中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://www.w3.org/2000/01/rdf-schema#label","名古屋市立南陽中学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://www.w3.org/2000/01/rdf-schema#comment","名古屋市立南陽中学校（なごやしりつなんようちゅうがっこう）とは、愛知県名古屋市港区春田野三丁目にある公立中学校。"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の公立中学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市港区の学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageID",3904529
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91831412
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県中学校一覧"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立西福田小学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽小学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立南陽東中学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営バス"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立福春小学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街化調整区域"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立福田小学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の公立中学校"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/名古屋市立南陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール名古屋茶屋"
