"subject","predicate","object"
"http://ja.dbpedia.org/resource/太平山参籠所","http://www.w3.org/2000/01/rdf-schema#label","太平山参籠所"
"http://ja.dbpedia.org/resource/太平山参籠所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の山小屋"
"http://ja.dbpedia.org/resource/太平山参籠所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の宿泊施設"
"http://ja.dbpedia.org/resource/太平山参籠所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田市の建築物"
"http://ja.dbpedia.org/resource/太平山参籠所","http://dbpedia.org/ontology/wikiPageID",4278385
"http://ja.dbpedia.org/resource/太平山参籠所","http://dbpedia.org/ontology/wikiPageRevisionID",81167912
"http://ja.dbpedia.org/resource/太平山参籠所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平山三吉神社"
"http://ja.dbpedia.org/resource/太平山参籠所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の山小屋"
"http://ja.dbpedia.org/resource/太平山参籠所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県の宿泊施設"
"http://ja.dbpedia.org/resource/太平山参籠所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田市の建築物"
"http://ja.dbpedia.org/resource/太平山参籠所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/太平山三吉神社"
"http://ja.dbpedia.org/resource/太平山参籠所","http://dbpedia.org/ontology/wikiPageLength",117
"http://ja.dbpedia.org/resource/太平山参籠所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/太平山参籠所?oldid=81167912&ns=0"
"http://ja.dbpedia.org/resource/太平山参籠所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/太平山参籠所"
"http://ja.dbpedia.org/resource/日本の山小屋一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平山参籠所"
"http://ja.wikipedia.org/wiki/太平山参籠所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/太平山参籠所"
