"subject","predicate","object"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://www.w3.org/2000/01/rdf-schema#label","庄内戊辰戦争春の陣"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://www.w3.org/2000/01/rdf-schema#comment","庄内戊辰戦争春の陣（しょうないぼしんせんそうはるのじん）は、戊辰戦争時、庄内藩征討を命じられた山形藩、久保田藩らが、庄内藩と交戦した戦闘のことである。秋田戦争の端緒になった。"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年の戦闘"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田戦争"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageID",2477760
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageRevisionID",64893154
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形城"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日_(旧暦)"
"http://ja.dbpedia.org/resource/庄内戊辰戦争春の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mon-Tokugawa.png"
