"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11437041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大河内政良"
"http://ja.dbpedia.org/resource/大河内政良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大河内政良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大河内政良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大河内政良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大河内政良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大河内政良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大河内政良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大河内政良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大河内政良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大河内政良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大河内政良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大河内政良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大河内政良","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大河内政良","http://www.w3.org/2000/01/rdf-schema#label","大河内政良"
"http://ja.dbpedia.org/resource/大河内政良","http://www.w3.org/2000/01/rdf-schema#comment","大河内 政良（おおこうち まさかた）は、江戸時代中期から後期にかけての旗本。通称は十次郎、善十郎。官位は従五位下・肥後守。"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/alias","通称：十次郎、善十郎"
"http://ja.dbpedia.org/resource/大河内政良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織田弥十郎家"
"http://ja.dbpedia.org/resource/大河内政良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1834年没"
"http://ja.dbpedia.org/resource/大河内政良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御三卿家中の人物"
"http://ja.dbpedia.org/resource/大河内政良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大河内氏"
"http://ja.dbpedia.org/resource/大河内政良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1751年生"
"http://ja.dbpedia.org/resource/大河内政良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageID",493857
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageRevisionID",72548600
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1777年"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸藩"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1834年没"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成瀬正常"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織田弥十郎家"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御三卿家中の人物"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大河内氏"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信寛"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内政義"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信義"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内氏"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内政直"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内政成"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1816年"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安徳川家"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信直_(旗本)"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁郡"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信昆"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信尹"
"http://ja.dbpedia.org/resource/大河内政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1811年"
