"subject","predicate","object"
"http://ja.dbpedia.org/resource/大舘宗氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舘家氏"
"http://ja.dbpedia.org/resource/大舘家氏","http://www.w3.org/2000/01/rdf-schema#label","大舘家氏"
"http://ja.dbpedia.org/resource/大舘家氏","http://www.w3.org/2000/01/rdf-schema#comment","大舘家氏（おおだち いえうじ、生没年不詳）は、新田政義の次男。兄は家督を継いだ新田政氏、弟に（堀口氏祖）。子に綿打為氏と大舘宗氏と金谷重氏と有氏がいる。 家氏は水田を巡る抗争で、の当主である（藤姓足利氏一族）と（母系が）新田一族のとその子の・兄弟と争い、惣領家の新田基氏の擁護を受けた。しかし、幕府から園田・岩松の両氏に優位になるような裁定を受けた。"
"http://ja.dbpedia.org/resource/大舘家氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/大舘家氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上野国の人物"
"http://ja.dbpedia.org/resource/大舘家氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大舘氏"
"http://ja.dbpedia.org/resource/大舘家氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageID",2490406
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageRevisionID",92652819
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿打為氏"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大舘氏"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田基氏"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松朝兼"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松経兼"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上野国の人物"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀口氏"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏_(藤原氏)"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田秀俊"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣領家"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀口家貞"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田庄"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舘宗氏"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政氏"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松政経"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/大舘家氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/大舘家氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/大舘家氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大舘家氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/大舘家氏","http://ja.dbpedia.org/property/date","--12-28"
"http://ja.dbpedia.org/resource/大舘家氏","http://ja.dbpedia.org/property/ソートキー","人"
