"subject","predicate","object"
"http://ja.dbpedia.org/resource/うわなり打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/うわなり打ち","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/キャットファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/タイムスクープハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/乱闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/亀の前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/伊東祐親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/北条政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/北条時政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/大多和義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/嫐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻打ち"
"http://ja.dbpedia.org/resource/後妻打ち","http://www.w3.org/2000/01/rdf-schema#label","後妻打ち"
"http://ja.dbpedia.org/resource/後妻打ち","http://www.w3.org/2000/01/rdf-schema#comment","後妻打ち（うわなりうち）とは、日本の中世から江戸時代にかけて行われた風習のこと。夫がそれまでの妻を離縁して後妻と結婚するとき、先妻が予告した上で後妻の家を襲うというものである。"
"http://ja.dbpedia.org/resource/後妻打ち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の結婚"
"http://ja.dbpedia.org/resource/後妻打ち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageID",1276040
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageRevisionID",91658702
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妾"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀藩"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土芥寇讎記"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤忠興"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝物集"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹刀"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:A_Large_Group_of_Women_Practice_for_Sudden_Attack_LACMA_M.2000.105.38a-c.jpg"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本退屈男_(1970年のテレビドラマ)"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使者"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離縁"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離縁状"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムスクープハンター"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権記"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草燃える"
"http://ja.dbpedia.org/resource/後妻打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天光院"
