"subject","predicate","object"
"http://ja.dbpedia.org/resource/崔秉官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/崔秉官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/崔秉官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/崔秉官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/崔秉官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/崔秉官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/崔秉官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/崔秉官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/崔秉官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/崔秉官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/崔秉官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/崔秉官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/崔秉官","http://www.w3.org/2000/01/rdf-schema#label","崔秉官"
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/alias","チェ・ビョングァン"
"http://ja.dbpedia.org/resource/崔秉官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/崔秉官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在中華人民共和国朝鮮民主主義人民共和国大使"
"http://ja.dbpedia.org/resource/崔秉官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の大使"
"http://ja.dbpedia.org/resource/崔秉官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金日成総合大学出身の人物"
"http://ja.dbpedia.org/resource/崔秉官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の政治家"
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageID",4695219
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageRevisionID",92644052
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔鎮洙"
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の大使"
"http://ja.dbpedia.org/resource/崔秉官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天安事件"
