"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hanako","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/ファンキーモンキークリニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/下村彰宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/中山克己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/井坂俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/伊原剛志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/伊藤高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/佐々木基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/六車勇輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/動物のお医者さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/動物のお医者さん","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/原千果子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/原田文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/友井雄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/唐木ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/坂井真紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/大浦龍宇一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/奈之未夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/姜暢雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/宝生舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/室井滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/小山裕達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/小松大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/尾崎将也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/山上賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/山口河童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/島津健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/川津春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/川﨑麻世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/市川兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/市毛良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋は戦い!"
"http://ja.dbpedia.org/resource/恋は戦い!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/恋は戦い!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/恋は戦い!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/恋は戦い!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/恋は戦い!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/恋は戦い!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/恋は戦い!","http://www.w3.org/2000/01/rdf-schema#label","恋は戦い!"
"http://ja.dbpedia.org/resource/恋は戦い!","http://www.w3.org/2000/01/rdf-schema#comment","『恋は戦い！』（こいはたたかい）は、テレビ朝日系列の『木曜ドラマ』枠（毎週木曜日21:00 - 21:54、JST）で2003年1月9日から3月13日まで放送された日本のテレビドラマ。主演は本上まなみ。 マガジンハウス『Hanako』とのタイアップにより企画・制作されたドラマで、日本版『セックス・アンド・ザ・シティ』を彷彿とさせる作品であった。本作の挿入歌などを集めたコンピレーション・アルバム『LOVE & FIGHT』も発売され、話題となった。"
"http://ja.dbpedia.org/resource/恋は戦い!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の恋愛ドラマ"
"http://ja.dbpedia.org/resource/恋は戦い!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曜ドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/恋は戦い!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のテレビドラマ"
"http://ja.dbpedia.org/resource/恋は戦い!","http://dbpedia.org/ontology/wikiPageID",127457
"http://ja.dbpedia.org/resource/恋は戦い!","http://dbpedia.org/ontology/wikiPageRevisionID",86305074
"http://ja.dbpedia.org/resource/恋は戦い!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生舞"
"http://ja.dbpedia.org/resource/恋は戦い!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉放送制作"
"http://ja.dbpedia.org/resource/恋は戦い!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜ドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/恋は戦い!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABBA"
"http://ja.dbpedia.org/resource/恋は戦い!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
