"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q707466","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/M1エイブラムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/M2ブラッドレー歩兵戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/M60パットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBT-70"
"http://ja.dbpedia.org/resource/MBT-70","http://www.w3.org/2000/01/rdf-schema#label","MBT-70"
"http://ja.dbpedia.org/resource/MBT-70","http://www.w3.org/2000/01/rdf-schema#comment","MBT-70/KPz.70は、1960年代にアメリカ合衆国と西ドイツが共同で開発に着手した、戦後第2世代主力戦車に替わる次世代戦車である。両国の設計方針の不一致や開発費の大幅超過により開発は中止されたが、後に開発されたM1エイブラムスやレオパルト2の開発に大きな影響を与えた。"
"http://ja.dbpedia.org/resource/MBT-70","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01stf9"
"http://ja.dbpedia.org/resource/MBT-70","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MBT-70_tanks"
"http://ja.dbpedia.org/resource/MBT-70","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国の戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:試作戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:主力戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageID",851690
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageRevisionID",91531216
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成形炸薬弾"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイプ"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタン"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M60パットン"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐戦車"
"http://ja.dbpedia.org/resource/MBT-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
