"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3127629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハロルド・ピートゥ"
"http://ja.dbpedia.org/resource/ハロルド・ピートゥ","http://www.w3.org/2000/01/rdf-schema#label","ハロルド・ピートゥ"
"http://ja.dbpedia.org/resource/ハロルド・ピートゥ","http://www.w3.org/2000/01/rdf-schema#comment","ハロルド・エインズワース・ペートゥ （Harold Ainsworth Peto、RIBA会員、1854年7月11日– 1933年4月16日）はイギリスとフランスのプロヴァンスなどで活躍した、ランドスケープアーキテクトとガーデンデザイナー。 彼の手掛けた最も有名な庭園には、ウィルトシャーのアイフォート・マナー（Iford Manor）があり、ほかにはオックスフォードシャーのバスコットパーク、サセックスのウエストディーンハウス 、アイルランドのコーク県のIlnacullin など。"
"http://ja.dbpedia.org/resource/ハロルド・ピートゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1854年生"
"http://ja.dbpedia.org/resource/ハロルド・ピートゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの建築家"
"http://ja.dbpedia.org/resource/ハロルド・ピートゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの造園家"
"http://ja.dbpedia.org/resource/ハロルド・ピートゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年没"
"http://ja.dbpedia.org/resource/ハロルド・ピートゥ","http://dbpedia.org/ontology/wikiPageID",3946145
"http://ja.dbpedia.org/resource/ハロルド・ピートゥ","http://dbpedia.org/ontology/wikiPageRevisionID",79341341
"http://ja.dbpedia.org/resource/ハロルド・ピートゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーゴラ"
"http://ja.dbpedia.org/resource/ハロルド・ピートゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオルネッサンス建築"
"http://ja.dbpedia.org/resource/ハロルド・ピートゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ"
"http://ja.dbpedia.org/resource/ハロルド・ピートゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの造園家"
"http://ja.dbpedia.org/resource/ハロルド・ピートゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年没"
