"subject","predicate","object"
"http://ja.dbpedia.org/resource/E&Mプランニングセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/J9_ETERNAL_SPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/J9シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/1983年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/1983年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/こおろぎ'73","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/やまと_(玩具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/アイ高野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/アニメタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/アニメ音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/オーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/スターチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/スーパーロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/スーパーロボット大戦GC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/スーパーロボット大戦シリーズの参戦作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/タカトクトイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/テレビ東京系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/テレビ東京系列平日夕方6時枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/テレビ熊本番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/一龍斎春水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
