"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルーノ・タウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.dbpedia.org/resource/ホテル仙台プラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.dbpedia.org/resource/仙台市立仙台高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.dbpedia.org/resource/仙台市立宮城野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.dbpedia.org/resource/仙台陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.dbpedia.org/resource/剣持勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.dbpedia.org/resource/国井喜太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.dbpedia.org/resource/小杉二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.dbpedia.org/resource/工芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.dbpedia.org/resource/工芸ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸指導所"
"http://ja.dbpedia.org/resource/工芸指導所","http://www.w3.org/2000/01/rdf-schema#label","工芸指導所"
"http://ja.dbpedia.org/resource/工芸指導所","http://www.w3.org/2000/01/rdf-schema#comment","工芸指導所（こうげいしどうしょ）とは、日本固有の金工、木工、漆工、その他各種工芸産業の改善発達を図るため1928年に設立された国立の研究指導機関。1952年に通商産業省工業技術院産業工芸試験所と改称した。"
"http://ja.dbpedia.org/resource/工芸指導所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:産業技術総合研究所"
"http://ja.dbpedia.org/resource/工芸指導所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年廃止の政府機関"
"http://ja.dbpedia.org/resource/工芸指導所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年設立の政府機関"
"http://ja.dbpedia.org/resource/工芸指導所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公設試験研究機関"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageID",4367599
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageRevisionID",91558642
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等工芸学校"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内可吉"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年廃止の政府機関"
"http://ja.dbpedia.org/resource/工芸指導所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
