"subject","predicate","object"
"http://ja.dbpedia.org/resource/FILM_LLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://www.w3.org/2000/01/rdf-schema#label","FLY! FLY! FLY!"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://www.w3.org/2000/01/rdf-schema#comment","『FLY! FLY! FLY!』（フライ! フライ! フライ!）は、一般の人々がわかりやすく航空業界を知る内容となっているドキュメンタリー番組、書籍。"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの特別番組"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のノンフィクション書籍"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポニーキャニオンの映像作品"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのドキュメンタリー番組"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の書籍"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageID",1447202
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageRevisionID",83096170
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング777"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSフジ"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィングガールズ"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱崎茜"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川学芸出版"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかなぎ"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢口史靖"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのドキュメンタリー番組"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹石一恵"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空無線"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハーヴェ空港"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポニーキャニオンの映像作品"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正宝院"
"http://ja.dbpedia.org/resource/FLY!_FLY!_FLY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空管制"
