"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11354330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://www.w3.org/2000/01/rdf-schema#label","三交クリエイティブ・ライフ"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社三交クリエイティブ・ライフ（サンコウクリエイティブ・ライフ、英: SANCO CREATIVE LIFE Co., Ltd.）は、愛知県名古屋市にある東急ハンズのフランチャイズ店、2店舗を運営する三重交通グループホールディングス株式会社の完全子会社である。"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市中区の企業"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近鉄グループ"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小売業者"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重交通"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の企業"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://dbpedia.org/ontology/wikiPageID",1730503
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://dbpedia.org/ontology/wikiPageRevisionID",77325569
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の企業"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久屋大通公園"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文具"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重交通グループホールディングス"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市中区の企業"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(名古屋市)"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/三交クリエイティブ・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
