"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q38518","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://www.w3.org/2000/01/rdf-schema#label","モスクワン・ガーディアン・マスティフ"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://www.w3.org/2000/01/rdf-schema#comment","モスクワン・ガーディアン・マスティフ（英：Mascowan Gardian Mastiff）とは、ロシア原産の警備用犬種である。 別名はモスクワ・ガード・マスティフ（英：Moscowa Guard Mastiff）、モスクワン・ウォッチドッグ（英：Moscwan Watchdog）、モスコフスカヤ・ストロジェヴァヤ・サバーカ（英：Moskovskaya Storozhevaya Sabaka）。"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxnkq"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/wikiPageID",1837663
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/wikiPageRevisionID",46823918
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレート・デーン"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・バーナード"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬の品種一覧"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/股関節形成不全"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Moscowwatchdog.jpg"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーカシアン・シェパード・ドッグ"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moscowwatchdog.jpg?width=300"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moscowwatchdog.jpg"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/abstract","モスクワン・ガーディアン・マスティフ（英：Mascowan Gardian Mastiff）とは、ロシア原産の警備用犬種である。 別名はモスクワ・ガード・マスティフ（英：Moscowa Guard Mastiff）、モスクワン・ウォッチドッグ（英：Moscwan Watchdog）、モスコフスカヤ・ストロジェヴァヤ・サバーカ（英：Moskovskaya Storozhevaya Sabaka）。"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モスクワン・ガーディアン・マスティフ"
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://dbpedia.org/ontology/wikiPageLength",1602
"http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モスクワン・ガーディアン・マスティフ?oldid=46823918&ns=0"
"http://ja.dbpedia.org/resource/犬の品種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ"
"http://ja.dbpedia.org/resource/コーカシアン・シェパード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ"
"http://ja.wikipedia.org/wiki/モスクワン・ガーディアン・マスティフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モスクワン・ガーディアン・マスティフ"
