"subject","predicate","object"
"http://ja.dbpedia.org/resource/プノ","http://www.w3.org/2000/01/rdf-schema#label","プノ"
"http://ja.dbpedia.org/resource/プノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wpyw"
"http://ja.dbpedia.org/resource/プノ","http://dbpedia.org/ontology/wikiPageID",2488073
"http://ja.dbpedia.org/resource/プノ","http://dbpedia.org/ontology/wikiPageRevisionID",40509684
"http://ja.dbpedia.org/resource/プノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーノ"
"http://ja.dbpedia.org/resource/プノ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プーノ"
"http://ja.dbpedia.org/resource/プノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プノ"
"http://ja.dbpedia.org/resource/プノ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/プノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プノ?oldid=40509684&ns=0"
"http://ja.wikipedia.org/wiki/プノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プノ"
