"subject","predicate","object"
"http://ja.dbpedia.org/resource/両統迭立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修明門院"
"http://ja.dbpedia.org/resource/宮将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修明門院"
"http://ja.dbpedia.org/resource/尊快入道親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修明門院"
"http://ja.dbpedia.org/resource/摂家将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修明門院"
"http://ja.dbpedia.org/resource/日本の荘園の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修明門院"
"http://ja.dbpedia.org/resource/藤原範光女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修明門院"
"http://ja.dbpedia.org/resource/修明門院","http://www.w3.org/2000/01/rdf-schema#label","修明門院"
"http://ja.dbpedia.org/resource/修明門院","http://dbpedia.org/ontology/wikiPageID",2251102
"http://ja.dbpedia.org/resource/修明門院","http://dbpedia.org/ontology/wikiPageRevisionID",35345572
"http://ja.dbpedia.org/resource/修明門院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原重子"
"http://ja.dbpedia.org/resource/修明門院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤原重子"
"http://ja.dbpedia.org/resource/修明門院","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/修明門院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/修明門院?oldid=35345572&ns=0"
"http://ja.dbpedia.org/resource/修明門院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/修明門院"
"http://ja.wikipedia.org/wiki/修明門院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/修明門院"
