"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校法人聖徳学園_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳自動車学園"
"http://ja.dbpedia.org/resource/岐阜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳自動車学園"
"http://ja.dbpedia.org/resource/岐阜聖徳学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳自動車学園"
"http://ja.dbpedia.org/resource/岐阜聖徳学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳自動車学園"
"http://ja.dbpedia.org/resource/日本の自動車教習所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳自動車学園"
"http://ja.dbpedia.org/resource/柳津駅_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳自動車学園"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://www.w3.org/2000/01/rdf-schema#label","聖徳自動車学園"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://www.w3.org/2000/01/rdf-schema#comment","聖徳自動車学園（しょうとくじどうしゃがくえん）は、学校法人聖徳学園が設立した、公安委員会が公認する技能試験免除自動車教習所（指定自動車教習所）である。"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜聖徳学園大学"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の自動車教習所"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の学校"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageID",550927
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageRevisionID",85802884
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳津町_(岐阜県)"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立羽島北高等学校"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立岐阜総合学園高等学校"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳津駅_(岐阜県)"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車教習所"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納町"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安委員会"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の自動車教習所"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅柳津"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の学校"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨俣町"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜羽島駅"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄竹鼻線"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市立中央小学校"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜聖徳学園大学"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立岐南工業高等学校"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転免許"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・アクセラ"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市立正木小学校"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜聖徳学園大学"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立岐阜商業高等学校"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定自動車教習所"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠松駅"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人聖徳学園_(岐阜県)"
"http://ja.dbpedia.org/resource/聖徳自動車学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
