"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:GNF_Protein_box","http://dbpedia.org/ontology/wikiPageID",2075007
"http://ja.dbpedia.org/resource/Template:GNF_Protein_box","http://dbpedia.org/ontology/wikiPageRevisionID",84946608
"http://ja.dbpedia.org/resource/Template:GNF_Protein_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uniprot"
"http://ja.dbpedia.org/resource/Template:GNF_Protein_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IUPHAR"
"http://ja.dbpedia.org/resource/Template:GNF_Protein_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main_other"
"http://ja.dbpedia.org/resource/Template:GNF_Protein_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:GNF_Protein_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:GNF_Protein_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:GNF_Protein_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox3cols"
"http://ja.dbpedia.org/resource/Template:GNF_Protein_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Homologene"
"http://ja.dbpedia.org/resource/Template:GNF_Protein_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAMESPACE"
"http://ja.dbpedia.org/resource/Template:GNF_Protein_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:GNF_Protein_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OMIM5"
"http://ja.dbpedia.org/resource/Template:GNF_Protein_box","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MGI"
"http://ja.dbpedia.org/resource/Template:GNF_Protein_box","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:GNF_Protein_box?oldid=84946608&ns=10"
"http://ja.dbpedia.org/resource/Template:PBB/1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/10125","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/1026","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/10628","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/10631","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/11214","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/1124","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/1513","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/1565","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/1576","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/1756","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/2056","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/2152","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/2159","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/230","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/2335","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/23643","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/25780","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/2944","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/3423","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/369","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/3845","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/3906","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/3921","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/3976","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/406991","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/410","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/4353","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/4547","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/4594","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/5045","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/51085","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/5245","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/54205","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/5443","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/5460","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/5649","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/5879","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/6038","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/632","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/6622","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/6714","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/7157","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/7295","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/8493","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/Template:PBB/866","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://ja.dbpedia.org/resource/テネイシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
"http://wikidata.dbpedia.org/resource/Q14412152","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:GNF_Protein_box"
