"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:CBT方式で実施されている試験","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/Category:DTP","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/Category:オーサリング","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/Category:文書作成ソフト","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/Category:電子商取引","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/Computer_Based_Training","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/Computer_Based_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/SWMM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/SWMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/コンピュータのカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/コード化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/コード化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/数値制御工作機械","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/数値制御工作機械","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/マーカーレスAR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/マーカーレスAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/モーションアナライザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/モーションアナライザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/3Dデンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/3Dデンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/3次元再構成法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/3次元再構成法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/4D技術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/4D技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/Avid_Everywhere","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
"http://ja.dbpedia.org/resource/Avid_Everywhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータの利用"
