"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊勢神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由貴御倉"
"http://ja.dbpedia.org/resource/御酒殿神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由貴御倉"
"http://ja.dbpedia.org/resource/由貴御倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/由貴御倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/由貴御倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/由貴御倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/由貴御倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/由貴御倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/由貴御倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/由貴御倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/由貴御倉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/由貴御倉","http://www.w3.org/2000/01/rdf-schema#label","由貴御倉"
"http://ja.dbpedia.org/resource/由貴御倉","http://www.w3.org/2000/01/rdf-schema#comment","由貴御倉（ゆきのみくら）は、伊勢神宮皇大神宮（内宮）の所管社。由貴御倉神（ゆきのみくらのかみ）とも称する。内宮の宮域内、五丈殿の北側に御酒殿神と並び鎮座する。"
"http://ja.dbpedia.org/resource/由貴御倉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神宮125社"
"http://ja.dbpedia.org/resource/由貴御倉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢市の神社"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageID",2862663
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageRevisionID",67828636
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薗田稔"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yuki_no_Mikura_2.jpg"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道23号"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢西インターチェンジ"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参宮線"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮125社の一覧"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神嘗祭"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穢れ"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢自動車道"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火災"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護神"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢市駅"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉垣"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賽銭"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢文化舎"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治山田駅"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御酒殿神"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭神"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/804年"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢市の神社"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄山田線"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十鈴川駅"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神宮125社"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯一神明造"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四至神"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県道32号伊勢磯部線"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研パブリッシング"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/與杼神社"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治橋_(伊勢市)"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄鳥羽線"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢市"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢インターチェンジ"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇大神宮"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jingukaikan.jp/125mairi/m01/0115.html"
"http://ja.dbpedia.org/resource/由貴御倉","http://xmlns.com/foaf/0.1/name","由貴御倉"
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神宮125社"
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/神事","http://ja.dbpedia.org/resource/神嘗祭"
"http://ja.dbpedia.org/resource/由貴御倉","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.455417633056640625
"http://ja.dbpedia.org/resource/由貴御倉","http://www.georss.org/georss/point","34.455416666666665 136.72405555555557"
"http://ja.dbpedia.org/resource/由貴御倉","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.72406005859375
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yuki_no_Mikura_2.jpg?width=300"
"http://ja.dbpedia.org/resource/由貴御倉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuki_no_Mikura_2.jpg"
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/名称","由貴御倉"
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/地図","Japan Mie"
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/所在地","三重県伊勢市宇治館町1 内宮宮域内"
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/経度分",43
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/経度秒",26.600000000000001421
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/緯度分",27
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/緯度秒",19.5
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/創建","延暦23年（804年）以前"
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/本殿","http://ja.dbpedia.org/resource/唯一神明造"
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/皇大神宮"
"http://ja.dbpedia.org/resource/由貴御倉","http://ja.dbpedia.org/property/祭神","由貴御倉神"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/address","三重県伊勢市宇治館町1 内宮宮域内"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/buildingEndYear","0804"
"http://ja.dbpedia.org/resource/由貴御倉","http://dbpedia.org/ontology/mainBuilding","唯一神明造"
