"subject","predicate","object"
"http://ja.dbpedia.org/resource/勾践","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://www.w3.org/2000/01/rdf-schema#label","恵王 (楚)"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://www.w3.org/2000/01/rdf-schema#comment","恵王（けいおう、生年不詳 - 紀元前432年）は、春秋時代の楚の王。姓は羋、氏は熊。諱は章。昭王の子。"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前432年没"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楚の君主"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageID",3601328
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageRevisionID",87987422
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前476年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泗水"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏_(中国)"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前432年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫差"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(春秋)"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡王_(楚)"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前445年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前447年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勾践"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(春秋)"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(春秋)"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杞"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姓"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前489年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前485年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前486年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前487年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前432年没"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楚の君主"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭王_(楚)"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越姫"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前480年"
