"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11671447","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋百代"
"http://ja.dbpedia.org/resource/菊地昌実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋百代"
"http://ja.dbpedia.org/resource/高橋百代","http://www.w3.org/2000/01/rdf-schema#label","高橋百代"
"http://ja.dbpedia.org/resource/高橋百代","http://www.w3.org/2000/01/rdf-schema#comment","高橋百代（たかはし ももよ、1923年-1998年）は、大分県臼杵市出身の小説家。卒業。本名に同じ。 文芸雑誌『海燕』1983年6月号に「盲女の手すさび」が掲載され、地方文学の担い手として注目される。主たる活動の場をあえて地元同人誌におき、「みずき」、「臼杵文学」、「環状集落」、「東九州文学」、「」、「日田文学」などの文芸同人誌に作品を発表。（このうち「臼杵文学」は自身が創刊。） 1998年4月12日、大分市明野の山中にて不慮の死を遂げる。75歳没。"
"http://ja.dbpedia.org/resource/高橋百代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同人作家"
"http://ja.dbpedia.org/resource/高橋百代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/高橋百代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/高橋百代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/高橋百代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山で遭難死した人物"
"http://ja.dbpedia.org/resource/高橋百代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/高橋百代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageID",1634651
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageRevisionID",74690809
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩と眞実"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山で遭難死した人物"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海燕"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立臼杵高等女学校"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼杵市"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同人作家"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/高橋百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田文学"
