"subject","predicate","object"
"http://ja.dbpedia.org/resource/100メートル競走","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/10月9日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/11月3日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/1979年トゥマコ地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/1990年世界ジュニア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/1992年世界ジュニア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/1995_FIFA_U-17世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/1998年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/1999年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/1999年世界陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/20000メートル競歩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2001年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2003年世界陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの日本選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2005年世界陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2006年の映画/1月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2006年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2006年バレーボール世界選手権大陸予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2006年世界ジュニア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2007年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2007年世界陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの野球競技・アメリカ大陸予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/200メートル競走","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2010_スダメリカーノ・フェメニーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2010年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2010年パンパシフィック水泳選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2011年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2011年パンアメリカン競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2013年ウエイトリフティング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2013年世界ユース陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
"http://ja.dbpedia.org/resource/2013年世界陸上競技選手権大会・女子100m","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECU"
