"subject","predicate","object"
"http://ja.dbpedia.org/resource/M-Bahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニーセンター"
"http://ja.dbpedia.org/resource/The_Last_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニーセンター"
"http://ja.dbpedia.org/resource/ソニーグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニーセンター"
"http://ja.dbpedia.org/resource/ソニーセンター","http://www.w3.org/2000/01/rdf-schema#label","ソニーセンター"
"http://ja.dbpedia.org/resource/ソニーセンター","http://www.w3.org/2000/01/rdf-schema#comment","ソニーセンター（Sony Center）は、ドイツ・ベルリンの中心部ミッテ区のポツダム広場にある、住宅を含む複合商業施設。ソニーのヨーロッパ拠点として、ソニーやダイムラーの出資により2000年に完成した。総工費は7億5000万ユーロ。設計者はヘルムート・ヤーン。 施設には、の本社をはじめ、ソニースタイルストア、オフィスビル、高級アパート、フィルムハウス、ドイツ・メディアテーク、 商業施設、シネマ・コンプレックス、IMAXシアターが入っている。 ベルリンの壁崩壊後のポツダム広場の再開発の目玉として建設され、ドイツ現代建築の最高峰として注目を浴びており、現代ベルリンの象徴の一つである。 2008年2月28日、ソニーは同センターを保有・運営する子会社「ソニーベルリン」の全株式を、同年3月末までを目処にモルガン・スタンレーが運営する不動産ファンドや欧米の不動産会社など計3社に売却すると発表し、その後売却された。 2010年、韓国の国民年金が、2009年より進めてきた海外不動産投資多角化戦略の一環として、買収額およそ8500億ウォン（約720億円）でソニーセンターの購入に乗り出した。モルガン・スタンレーファンド（MSREF）との交渉を行っており、5月中には最終契約にこぎ着けたいとしている。"
"http://ja.dbpedia.org/resource/ソニーセンター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094r22"
"http://ja.dbpedia.org/resource/ソニーセンター","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sony_Center"
"http://ja.dbpedia.org/resource/ソニーセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘルムート・ヤーン"
"http://ja.dbpedia.org/resource/ソニーセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリンの観光地"
"http://ja.dbpedia.org/resource/ソニーセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリンの建築物"
"http://ja.dbpedia.org/resource/ソニーセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミッテ区_(ベルリン)"
"http://ja.dbpedia.org/resource/ソニーセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageID",528437
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageRevisionID",82651464
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SonyCenterAtNight.jpg"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムニマックス"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム広場"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sony_Center_Berlin_in_winter.jpg"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルムート・ヤーン"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッテ区_(ベルリン)"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業施設"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルガン・スタンレー"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイムラー_(自動車メーカー)"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘルムート・ヤーン"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアテーク"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリンの建築物"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスビル"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニースタイル"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリンの壁"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロ"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミッテ区_(ベルリン)"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ヨーロッパ"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合商業施設"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリンの観光地"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマ・コンプレックス"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパート"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonycenter.de/"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sony.co.jp/SonyInfo/News/Press/200802/08-031/"
"http://ja.dbpedia.org/resource/ソニーセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ソニーセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ソニーセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BD-stub"
"http://ja.dbpedia.org/resource/ソニーセンター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SonyCenterAtNight.jpg"
"http://ja.dbpedia.org/resource/ソニーセンター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_Center_Berlin_in_winter.jpg"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SonyCenterAtNight.jpg?width=300"
"http://ja.dbpedia.org/resource/ソニーセンター","http://xmlns.com/foaf/0.1/homepage","https://www.sonycenter.de/"
"http://ja.dbpedia.org/resource/ソニーセンター","http://dbpedia.org/ontology/abstract","ソニーセンター（Sony Center）は、ドイツ・ベルリンの中心部ミッテ区のポツダム広場にある、住宅を含む複合商業施設。ソニーのヨーロッパ拠点として、ソニーやダイムラーの出資により2000年に完成した。総工費は7億5000万ユーロ。設計者はヘルムート・ヤーン。 施設には、の本社をはじめ、ソニースタイルストア、オフィスビル、高級アパート、フィルムハウス、ドイツ・メディアテーク、 商業施設、シネマ・コンプレックス、IMAXシアターが入っている。 ベルリンの壁崩壊後のポツダム広場の再開発の目玉として建設され、ドイツ現代建築の最高峰として注目を浴びており、現代ベルリンの象徴の一つである。 2008年2月28日、ソニーは同センターを保有・運営する子会社「ソニーベルリン」の全株式を、同年3月末までを目処にモルガン・スタンレーが運営する不動産ファンドや欧米の不動産会社など計3社に売却すると発表し、その後売却された。 2010年、韓国の国民年金が、2009年より進めてきた海外不動産投資多角化戦略の一環として、買収額およそ8500億ウォン（約720億円）でソニーセンターの購入に乗り出した。モルガン・スタンレーファンド（MSREF）との交渉を行っており、5月中には最終契約にこぎ着けたいとしている。"
