"subject","predicate","object"
"http://ja.dbpedia.org/resource/めぐっぽいど","http://www.w3.org/2000/01/rdf-schema#label","めぐっぽいど"
"http://ja.dbpedia.org/resource/めぐっぽいど","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdyy8"
"http://ja.dbpedia.org/resource/めぐっぽいど","http://dbpedia.org/ontology/wikiPageID",1777123
"http://ja.dbpedia.org/resource/めぐっぽいど","http://dbpedia.org/ontology/wikiPageRevisionID",25900693
"http://ja.dbpedia.org/resource/めぐっぽいど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Megpoid"
"http://ja.dbpedia.org/resource/めぐっぽいど","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Megpoid"
"http://ja.dbpedia.org/resource/めぐっぽいど","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/めぐっぽいど","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/めぐっぽいど?oldid=25900693&ns=0"
"http://ja.dbpedia.org/resource/めぐっぽいど","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/めぐっぽいど"
"http://ja.wikipedia.org/wiki/めぐっぽいど","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/めぐっぽいど"
