"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q411623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BUR"
"http://ja.dbpedia.org/resource/BUR","http://www.w3.org/2000/01/rdf-schema#label","BUR"
"http://ja.dbpedia.org/resource/BUR","http://dbpedia.org/ontology/wikiPageID",385469
"http://ja.dbpedia.org/resource/BUR","http://dbpedia.org/ontology/wikiPageRevisionID",89675110
"http://ja.dbpedia.org/resource/BUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO言語コード"
"http://ja.dbpedia.org/resource/BUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド・バーバンク空港"
"http://ja.dbpedia.org/resource/BUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバンク_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/BUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ語"
"http://ja.dbpedia.org/resource/BUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOCコード"
"http://ja.dbpedia.org/resource/BUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IATA空港コード"
"http://ja.dbpedia.org/resource/BUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IATA都市コード"
"http://ja.dbpedia.org/resource/BUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFAコード"
"http://ja.dbpedia.org/resource/BUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルキナファソ"
"http://ja.dbpedia.org/resource/BUR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/BUR","http://dbpedia.org/ontology/wikiPageLength",159
"http://ja.dbpedia.org/resource/BUR","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BUR?oldid=89675110&ns=0"
"http://ja.dbpedia.org/resource/BUR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BUR"
"http://ja.wikipedia.org/wiki/BUR","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BUR"
