"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10924000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嘉峪関駅"
"http://ja.dbpedia.org/resource/中国の鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉峪関駅"
"http://ja.dbpedia.org/resource/中国鉄路蘭州局集団公司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉峪関駅"
"http://ja.dbpedia.org/resource/嘉峪関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉峪関駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://www.w3.org/2000/01/rdf-schema#label","嘉峪関駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://www.w3.org/2000/01/rdf-schema#comment","嘉峪関駅（かよくかんえき、中文表記: 嘉峪关站、正体字: 嘉峪關站）は中華人民共和国甘粛省嘉峪関市前進街にある中国鉄路総公司蘭州鉄路局が管轄する駅である。"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嘉峪関市"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甘粛省の鉄道駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageID",1792200
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageRevisionID",83313496
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒泉駅"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/嘉峪関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭新線"
