"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校法人大阪国際学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国女子短期大学"
"http://ja.dbpedia.org/resource/帝国女子短期大学","http://www.w3.org/2000/01/rdf-schema#label","帝国女子短期大学"
"http://ja.dbpedia.org/resource/帝国女子短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywyds0"
"http://ja.dbpedia.org/resource/帝国女子短期大学","http://dbpedia.org/ontology/wikiPageID",636573
"http://ja.dbpedia.org/resource/帝国女子短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",7062542
"http://ja.dbpedia.org/resource/帝国女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪国際大学短期大学部"
"http://ja.dbpedia.org/resource/帝国女子短期大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪国際大学短期大学部"
"http://ja.dbpedia.org/resource/帝国女子短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/帝国女子短期大学"
"http://ja.dbpedia.org/resource/帝国女子短期大学","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/帝国女子短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/帝国女子短期大学?oldid=7062542&ns=0"
"http://ja.wikipedia.org/wiki/帝国女子短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/帝国女子短期大学"
