"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11544448","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝"
"http://ja.dbpedia.org/resource/ベック_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝"
"http://ja.dbpedia.org/resource/徳島雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_CROSS_DIMENSION_0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_サイドストーリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_バトルオペレーション_Code_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://www.w3.org/2000/01/rdf-schema#label","機動戦士ガンダム外伝"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://www.w3.org/2000/01/rdf-schema#comment","機動戦士ガンダム外伝（きどうせんしガンダムがいでん）は、アニメ『機動戦士ガンダム』の外伝的作品のことだが、以下のゲーム作品群の総称として使われることが一般的である。これらのゲームシリーズが登場する以前は、漫画作品などにも「機動戦士ガンダム外伝」というサブタイトルが付いていた。 本項では、ゲームシリーズとして解説するものとする。"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙世紀"
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageID",813283
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageRevisionID",68507298
"http://ja.dbpedia.org/resource/機動戦士ガンダム外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gの影忍"
