"subject","predicate","object"
"http://ja.dbpedia.org/resource/旧六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/旧六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/第五高等中学校医学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/第五高等中学校医学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/第五高等学校医学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/第五高等学校医学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/済生学舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/済生学舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/長崎医科大学附属医学専門部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/長崎医科大学附属医学専門部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関","http://www.w3.org/2000/01/rdf-schema#label","日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関","http://dbpedia.org/ontology/wikiPageID",2946085
"http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関","http://dbpedia.org/ontology/wikiPageRevisionID",83638555
"http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の医療教育の歴史"
"http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学種別"
"http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の旧制教育機関"
"http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の旧制高等教育機関"
"http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関","http://www.w3.org/2004/02/skos/core#prefLabel","日本の旧制医学教育機関"
"http://ja.dbpedia.org/resource/Category:日本の旧制医学教育機関","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の旧制医学専門学校"
