"subject","predicate","object"
"http://ja.dbpedia.org/resource/Game_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビリンスランナー"
"http://ja.dbpedia.org/resource/アーケードゲームのタイトル一覧_(コナミ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビリンスランナー"
"http://ja.dbpedia.org/resource/コナミ・エンディング・コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビリンスランナー"
"http://ja.dbpedia.org/resource/コナミ矩形波倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビリンスランナー"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://www.w3.org/2000/01/rdf-schema#label","ラビリンスランナー"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://www.w3.org/2000/01/rdf-schema#comment","『ラビリンスランナー』（Labyrinth Runner）は、1987年に当時のコナミ（現コナミデジタルエンタテインメント）よりリリースされたアーケード版のアクションシューティングゲームである。日本国外のタイトルはTrick Trap アーケードで登場以後、長らく家庭用ゲーム機には移植されていなかったが、2010年3月24日より開始されたXbox 360の配信サービス「Game Room」にて、2010年11月24日に本作が家庭用ゲーム機に初移植され配信開始された。"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミのゲームソフト"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のアーケードゲーム"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageID",1619032
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageRevisionID",92215039
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YM2203"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミのゲームソフト"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年のアーケードゲーム"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミ"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Game_Room"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM音源"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klov.com/game_detail.php%3Fgame_id=8373"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://xmlns.com/foaf/0.1/name","ラビリンスランナー"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラビリンスランナー"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://ja.dbpedia.org/property/arconly",1
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://ja.dbpedia.org/property/date",1987
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://ja.dbpedia.org/property/title","ラビリンスランナー"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/abstract","『ラビリンスランナー』（Labyrinth Runner）は、1987年に当時のコナミ（現コナミデジタルエンタテインメント）よりリリースされたアーケード版のアクションシューティングゲームである。日本国外のタイトルはTrick Trap アーケードで登場以後、長らく家庭用ゲーム機には移植されていなかったが、2010年3月24日より開始されたXbox 360の配信サービス「Game Room」にて、2010年11月24日に本作が家庭用ゲーム機に初移植され配信開始された。"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageLength",1189
