"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:牧之原市の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:牧之原市の建築物","http://www.w3.org/2000/01/rdf-schema#label","牧之原市の建築物"
"http://ja.dbpedia.org/resource/Category:牧之原市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:牧之原市"
"http://ja.dbpedia.org/resource/Category:牧之原市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の建築物_(市町村別)"
"http://ja.dbpedia.org/resource/Category:牧之原市の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","牧之原市の建築物"
"http://ja.dbpedia.org/resource/Category:牧之原市の建築物","http://dbpedia.org/ontology/wikiPageID",3590656
"http://ja.dbpedia.org/resource/Category:牧之原市の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",67968080
"http://ja.dbpedia.org/resource/Category:牧之原市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:牧之原市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:牧之原市の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:牧之原市の建築物?oldid=67968080&ns=14"
"http://ja.dbpedia.org/resource/さがら子生れ温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/さがら子生れ温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/しずてつジャストライン相良営業所榛原車庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/しずてつジャストライン相良営業所榛原車庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/アロエランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/アロエランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/大澤寺_(牧之原市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/大澤寺_(牧之原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/大興寺_(牧之原市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/大興寺_(牧之原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/太田浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/太田浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/平田寺_(牧之原市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/平田寺_(牧之原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
