"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK放送センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田京子"
"http://ja.dbpedia.org/resource/Tvkニュース・天気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田京子"
"http://ja.dbpedia.org/resource/やまがたニュースアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田京子"
"http://ja.dbpedia.org/resource/やまモリ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田京子"
"http://ja.dbpedia.org/resource/ゆうどき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田京子"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/2000/01/rdf-schema#label","角田京子"
"http://ja.dbpedia.org/resource/角田京子","http://www.w3.org/2000/01/rdf-schema#comment","角田 京子（かくた きょうこ）は、ボイスワークス所属のフリーアナウンサー。元NHK山形放送局契約キャスター。"
"http://ja.dbpedia.org/resource/角田京子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルニュースキャスター"
"http://ja.dbpedia.org/resource/角田京子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/角田京子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーアナウンサー"
"http://ja.dbpedia.org/resource/角田京子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/角田京子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/角田京子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:跡見学園女子大学出身の人物"
"http://ja.dbpedia.org/resource/角田京子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKの契約アナウンサー"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageID",4078452
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageRevisionID",88843419
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK山形放送局"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活向上エンタテインメント"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルニュースキャスター"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡見学園女子大学"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまがたニュースアイ"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまモリ!"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイデア対決・全国高等専門学校ロボットコンテスト"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜スタジオパーク"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな旅"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイスワークス"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かすみがうらマラソン"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーアナウンサー"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:跡見学園女子大学出身の人物"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローズアップやまがた"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tvkニュース・天気"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ日本ニュース"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原中央高等学校"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまがたスペシャル"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうどき"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・エフ・ラジオ日本"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーアナウンサー"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦ケーブルテレビ"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/角田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKの契約アナウンサー"
