"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5962220","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://www.w3.org/2000/01/rdf-schema#label","メデトベク・ケリムクロフ"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://www.w3.org/2000/01/rdf-schema#comment","メデトベク・ケリムクロフ（1949年1月28日 - ）は、キルギス共和国の政治家。第一副首相、産業・貿易・観光相等を務めた。"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m04z"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルギスの閣僚"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュイ州出身の人物"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageID",2071146
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageRevisionID",69410585
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルギスの閣僚"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルギス共和国"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュイ州出身の人物"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルギス・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシ"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビシュケク"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフホーズ"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/abstract","メデトベク・ケリムクロフ（1949年1月28日 - ）は、キルギス共和国の政治家。第一副首相、産業・貿易・観光相等を務めた。"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://dbpedia.org/ontology/wikiPageLength",1203
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メデトベク・ケリムクロフ?oldid=69410585&ns=0"
"http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メデトベク・ケリムクロフ"
"http://ja.dbpedia.org/resource/キルギスの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ"
"http://ja.wikipedia.org/wiki/メデトベク・ケリムクロフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メデトベク・ケリムクロフ"
