"subject","predicate","object"
"http://ja.dbpedia.org/resource/Connect_(FlowBackのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/HANDEAD_ANTHEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/KOERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KSUKE"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/2000/01/rdf-schema#label","KSUKE"
"http://ja.dbpedia.org/resource/KSUKE","http://www.w3.org/2000/01/rdf-schema#comment","KSUKE（1989年7月31日 - ）は、日本のDJ、コロナナモレモモ（マキシマム ザ ホルモン2号店）メンバー（DANGER×DEER名義）、作曲家、編曲家。国内外のアーティストへのリミックスの提供・楽曲の共作。国内外のフェスやクラブ、ハイブランド・ファッション系パーティでのDJとして活動。"
"http://ja.dbpedia.org/resource/KSUKE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/KSUKE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/KSUKE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KSUKE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/KSUKE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageID",3474721
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageRevisionID",92537496
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本裕太"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCARZ"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crossfaith"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FlowBack"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIVA_LA_ROCK"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leola"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connect_(FlowBackのアルバム)"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ガールズコレクション"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ放送"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲家"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F(x)"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/KSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Major_Lazer"
