"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/AI-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/Back_Street_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/Back_Street_Girls","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/Grick","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/JKは雪女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/MAMOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://wikidata.dbpedia.org/resource/Q26792324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/10月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/1995年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/いつもポケットにショパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/おかしな刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/くちづけ_(宅間孝行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/その瞬間、僕は泣きたくなった-CINEMA_FIGHTERS_project-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/その瞬間、僕は泣きたくなった-CINEMA_FIGHTERS_project-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/だから私は推しました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/だから私は推しました","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/ちむどんどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/でんぱ組.inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/としまえん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/はいたい七葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/びしょ濡れ探偵_水野羽衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/わがまま!気まま!旅気分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/イマドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/ウマラテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/サッカーゲームキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/ジングルベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/スカーレット_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/ドラマ25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/ハレ晴レユカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/フェンス_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/フェンス_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/フォローされたら終わり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/フォローされたら終わり","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/ブルーシールアイスクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/ヘパリーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/ミーン・ガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/リーガダイジェスト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/ルカ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/レディ加賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/レディ加賀","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/一夜づけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/仮面ライダー×スーパー戦隊_超スーパーヒーロー大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/仮面ライダーエグゼイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/仮面ライダーエグゼイド","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/仮面ライダーエグゼイド_トリロジー_アナザー・エンディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/仮面ライダーゴースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/仮面ライダーバトル_ガンバライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
"http://ja.dbpedia.org/resource/仮面ライダーリバイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田るか"
