"subject","predicate","object"
"http://ja.dbpedia.org/resource/Countryhumans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/FRIDAY_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/Maco_marets","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/Patreon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/創作物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/創作物","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/COMITIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/ファンアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/ペニー・ダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/ポール・バニヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/三重県立相可高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/不気味の谷現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/二次創作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/井田千秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/交番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/京都大学SF研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/全国青年大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/八百屋お七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作"
"http://ja.dbpedia.org/resource/創作","http://www.w3.org/2000/01/rdf-schema#label","創作"
"http://ja.dbpedia.org/resource/創作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィクション"
"http://ja.dbpedia.org/resource/創作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化用語"
"http://ja.dbpedia.org/resource/創作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:作品"
