"subject","predicate","object"
"http://ja.dbpedia.org/resource/プロレタリア文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労農芸術家連盟"
"http://ja.dbpedia.org/resource/上野壮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労農芸術家連盟"
"http://ja.dbpedia.org/resource/今村恒夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労農芸術家連盟"
"http://ja.dbpedia.org/resource/今野賢三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労農芸術家連盟"
"http://ja.dbpedia.org/resource/伊藤永之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労農芸術家連盟"
"http://ja.dbpedia.org/resource/全日本無産者芸術連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労農芸術家連盟"
"http://ja.dbpedia.org/resource/前衛芸術家同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労農芸術家連盟"
"http://ja.dbpedia.org/resource/労農芸術家連盟","http://www.w3.org/2000/01/rdf-schema#label","労農芸術家連盟"
"http://ja.dbpedia.org/resource/労農芸術家連盟","http://www.w3.org/2000/01/rdf-schema#comment","労農芸術家連盟（ろうのうげいじゅつかれんめい、略称は労芸）は、1920年代から30年代にかけてのプロレタリア文学団体。 1926年に日本プロレタリア芸術連盟（プロ芸）が結成され、プロレタリア文学の書き手たちは運動としての展開を志す様になったものの、間も無く『無産者新聞』に掲載された鹿地亘の「所謂社会主義文芸を克服せよ」という論文を切っ掛けとして、プロレタリア芸術と社会変革の実践運動との関係を巡って意見対立が表面化。これには当時日本共産党内で主導的な役割を果たした福本和夫らの影響もあり、芸術を運動に従属させるべきだと主張する鹿地や中野重治らと、これに批判的な蔵原惟人や葉山嘉樹らとの対立は日を追うごとに激しくなっていった。 結局、1927年6月に鹿地や中野らプロ芸主流によって蔵原・葉山らは除名され、除名された蔵原・葉山や小堀甚二・前田河広一郎らは同年7月に労農芸術家連盟を結成。雑誌『文芸戦線』に拠って機関誌とした。この分裂は全国に及び、当時小樽に住んでいた小林多喜二は労芸に加わって、地元でプロ芸に残留した人物と論争などをしている。"
"http://ja.dbpedia.org/resource/労農芸術家連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年廃止の組織"
