"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手","http://www.w3.org/2000/01/rdf-schema#label","日本の女子カーリング選手"
"http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のカーリング選手"
"http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女子カーリング選手"
"http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手","http://www.w3.org/2004/02/skos/core#prefLabel","日本の女子カーリング選手"
"http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手","http://dbpedia.org/ontology/wikiPageID",4114711
"http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手","http://dbpedia.org/ontology/wikiPageRevisionID",90492430
"http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の女子カーリング選手?oldid=90492430&ns=14"
"http://ja.dbpedia.org/resource/三浦由唯菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手"
"http://ja.dbpedia.org/resource/三浦由唯菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手"
"http://ja.dbpedia.org/resource/上野結生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手"
"http://ja.dbpedia.org/resource/上野結生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手"
"http://ja.dbpedia.org/resource/上野美優","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手"
"http://ja.dbpedia.org/resource/上野美優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手"
"http://ja.dbpedia.org/resource/中島未琴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手"
"http://ja.dbpedia.org/resource/中島未琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子カーリング選手"
