"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の古生物学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の古生物学者"
"http://ja.dbpedia.org/resource/Category:イギリスの古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の古生物学者"
"http://ja.dbpedia.org/resource/Category:ジョージアの古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の古生物学者"
"http://ja.dbpedia.org/resource/Category:フランスの古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の古生物学者"
"http://ja.dbpedia.org/resource/Category:カナダの古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の古生物学者"
"http://ja.dbpedia.org/resource/Category:中国の古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の古生物学者"
"http://ja.dbpedia.org/resource/Category:ロシアの古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の古生物学者"
"http://ja.dbpedia.org/resource/Category:ドイツの古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の古生物学者"
"http://ja.dbpedia.org/resource/Category:オランダの古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の古生物学者"
"http://ja.dbpedia.org/resource/Category:各国の古生物学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:各国の古生物学者","http://www.w3.org/2000/01/rdf-schema#label","各国の古生物学者"
"http://ja.dbpedia.org/resource/Category:各国の古生物学者","http://dbpedia.org/ontology/wikiPageID",2985474
"http://ja.dbpedia.org/resource/Category:各国の古生物学者","http://dbpedia.org/ontology/wikiPageRevisionID",87505106
"http://ja.dbpedia.org/resource/Category:各国の古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の古生物学"
"http://ja.dbpedia.org/resource/Category:各国の古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古生物学者"
"http://ja.dbpedia.org/resource/Category:各国の古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の地球科学者"
"http://ja.dbpedia.org/resource/Category:各国の古生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の生物学者"
"http://ja.dbpedia.org/resource/Category:各国の古生物学者","http://www.w3.org/2004/02/skos/core#prefLabel","各国の古生物学者"
"http://ja.dbpedia.org/resource/Category:各国の古生物学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:各国の古生物学者?oldid=87505106&ns=14"
"http://wikidata.dbpedia.org/resource/Q7071498","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の古生物学者"
