"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11661925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青柳優子"
"http://ja.dbpedia.org/resource/佐川亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳優子"
"http://ja.dbpedia.org/resource/日本翻訳出版文化賞_(平松)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳優子"
"http://ja.dbpedia.org/resource/日本翻訳文化賞_(平松)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳優子"
"http://ja.dbpedia.org/resource/金承鈺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳優子"
"http://ja.dbpedia.org/resource/青柳優子","http://www.w3.org/2000/01/rdf-schema#label","青柳優子"
"http://ja.dbpedia.org/resource/青柳優子","http://www.w3.org/2000/01/rdf-schema#comment","青柳優子（あおやぎ ゆうこ、1950年 - ）は、日本の朝鮮文学研究家、翻訳家。 韓国仁荷大学校大学院博士課程国語国文学科（現：韓国学科）単位取得。約20年間韓国に滞在後、2004年より仙台市に在住して「コリア文庫」を主宰。1996年『韓国の民族文学論』で日本翻訳家協会・日本翻訳出版文化賞受賞。2005年『懐かしの庭』で韓国文学翻訳院・韓国文学翻訳賞大賞受賞。"
"http://ja.dbpedia.org/resource/青柳優子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/青柳優子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/青柳優子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮文学"
"http://ja.dbpedia.org/resource/青柳優子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/青柳優子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青柳優子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/青柳優子","http://dbpedia.org/ontology/wikiPageID",2674632
"http://ja.dbpedia.org/resource/青柳優子","http://dbpedia.org/ontology/wikiPageRevisionID",92097556
