"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ワインツワイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャーズ"
"http://ja.dbpedia.org/resource/ハーバート・オーエン・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャーズ"
"http://ja.dbpedia.org/resource/ユリシーズ・ケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャーズ"
"http://ja.dbpedia.org/resource/欧州連合軍最高司令部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャーズ"
"http://ja.dbpedia.org/resource/バーナード・ロジャーズ","http://www.w3.org/2000/01/rdf-schema#label","バーナード・ロジャーズ"
"http://ja.dbpedia.org/resource/バーナード・ロジャーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06khz2"
"http://ja.dbpedia.org/resource/バーナード・ロジャーズ","http://dbpedia.org/ontology/wikiPageID",711550
"http://ja.dbpedia.org/resource/バーナード・ロジャーズ","http://dbpedia.org/ontology/wikiPageRevisionID",8065126
"http://ja.dbpedia.org/resource/バーナード・ロジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/バーナード・ロジャーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バーナード・ロジャース"
"http://ja.dbpedia.org/resource/バーナード・ロジャーズ","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/バーナード・ロジャーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーナード・ロジャーズ?oldid=8065126&ns=0"
"http://ja.dbpedia.org/resource/バーナード・ロジャーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーナード・ロジャーズ"
"http://ja.wikipedia.org/wiki/バーナード・ロジャーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーナード・ロジャーズ"
