"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23759268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・マミー/呪われた砂漠の王女"
"http://ja.dbpedia.org/resource/DNEG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・マミー/呪われた砂漠の王女"
"http://ja.dbpedia.org/resource/HIHOはくさい映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・マミー/呪われた砂漠の王女"
"http://ja.dbpedia.org/resource/Method_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・マミー/呪われた砂漠の王女"
"http://ja.dbpedia.org/resource/PG-13指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・マミー/呪われた砂漠の王女"
"http://ja.dbpedia.org/resource/TOHOシネマズ日劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・マミー/呪われた砂漠の王女"
"http://ja.dbpedia.org/resource/2017年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・マミー/呪われた砂漠の王女"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・マミー/呪われた砂漠の王女"
"http://ja.dbpedia.org/resource/4D技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・マミー/呪われた砂漠の王女"
"http://ja.dbpedia.org/resource/C-130_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・マミー/呪われた砂漠の王女"
"http://ja.dbpedia.org/resource/ベッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・マミー/呪われた砂漠の王女"
"http://ja.dbpedia.org/resource/ベン・セレシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・マミー/呪われた砂漠の王女"
