"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q430740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポール・マーソン"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・マーソン"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・マーソン"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ポール・マーソン"
"http://ja.dbpedia.org/resource/FAカップ1993_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・マーソン"
"http://ja.dbpedia.org/resource/FAプレミアリーグ1998-1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・マーソン"
"http://ja.dbpedia.org/resource/PFA年間ベストイレブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・マーソン"
"http://ja.dbpedia.org/resource/PFA年間最優秀若手選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・マーソン"
"http://ja.dbpedia.org/resource/プレミアリーグ月間最優秀選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・マーソン"
"http://ja.dbpedia.org/resource/ポーツマスFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・マーソン"
"http://ja.dbpedia.org/resource/ポール・マーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ポール・マーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ポール・マーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ポール・マーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ポール・マーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ポール・マーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ポール・マーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://ja.dbpedia.org/resource/ポール・マーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
