"subject","predicate","object"
"http://ja.dbpedia.org/resource/一部_(部首)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/丨部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/丶部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/丿部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/乙部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/亀部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/亅部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/二部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/亠部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/人部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/入部_(部首)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/八部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
"http://ja.dbpedia.org/resource/冂部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会エツ語ピン音方案"
