"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q432475","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンタベリー大学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/2000/01/rdf-schema#label","カンタベリー大学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/2000/01/rdf-schema#comment","カンタベリー大学（カンタベリーだいがく; 英語: University of Canterbury・マオリ語: Te Whare Wānanga o Waitaha 略称：UC）は、ニュージーランド南島クライストチャーチ市に所在する大学。"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:University_of_Canterbury"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの大学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クライストチャーチの教育"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クライストチャーチの建築物"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageID",1140744
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageRevisionID",85455688
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・マイヤーズ"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー_(ニュージーランド)"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CanterburyCollegeChemistry_gobeirne.jpg"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルース・リチャードソン"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル化学賞"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドニー・ハイド"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・コリンズ"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの大学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界銀行"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジー・ウォン"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クライストチャーチの建築物"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ローリング"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子ジャーナル"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クライストチャーチの教育"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・カー"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス大学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド大学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライストチャーチ"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライストチャーチ・アートセンター"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド準備銀行"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスブリッジ"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・G・A・ポーコック"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中垣正太郎"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:UC_RutherfordPhysicalSciencesErskine_gobeirne.jpg"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学者"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスト・カレッジ_(カンタベリー)"
