"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1358091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上田原の戦い"
"http://ja.dbpedia.org/resource/1548年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田原の戦い"
"http://ja.dbpedia.org/resource/高遠頼継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田原の戦い"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田原の戦い"
"http://ja.dbpedia.org/resource/上原城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田原の戦い"
"http://ja.dbpedia.org/resource/上州板垣氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田原の戦い"
"http://ja.dbpedia.org/resource/上田原_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田原の戦い"
"http://ja.dbpedia.org/resource/上田原の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/上田原の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/上田原の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/上田原の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/上田原の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上田原の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/上田原の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/上田原の戦い","http://www.w3.org/2000/01/rdf-schema#label","上田原の戦い"
"http://ja.dbpedia.org/resource/上田原の戦い","http://www.w3.org/2000/01/rdf-schema#comment","上田原の戦い（うえだはらのたたかい）は、天文17年2月14日（1548年3月23日）に信濃国上田原（長野県上田市）で行われた、甲斐国の戦国大名武田晴信（後の信玄）と北信濃の戦国大名村上義清との戦い。家督相続以来、信濃制圧を目指して連勝を続けていた武田晴信はこの合戦で重臣と多くの将兵を失った。合戦自体は村上方にも損害が出ているため痛み分けともとれるが、それまで武田家中の中心だった板垣信方、甘利虎泰を同時に失ってしまった戦いであったため事実上の敗北といえる。この後、信濃守護小笠原長時が機に乗じて諏訪に侵攻している(塩尻峠の戦い)。上田原は、千曲川南岸に展開する段丘平野で、現在は上田原古戦場として保存されている。"
"http://ja.dbpedia.org/resource/上田原の戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kn6x"
"http://ja.dbpedia.org/resource/上田原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武田信玄"
"http://ja.dbpedia.org/resource/上田原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の歴史"
"http://ja.dbpedia.org/resource/上田原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃国"
"http://ja.dbpedia.org/resource/上田原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦国時代の戦い"
"http://ja.dbpedia.org/resource/上田原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1548年の戦闘"
"http://ja.dbpedia.org/resource/上田原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1548年の日本"
"http://ja.dbpedia.org/resource/上田原の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃村上氏"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageID",427819
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",84620778
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲政"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩尻峠の戦い"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上義清"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久郡"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小県郡"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昌秀"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴辻俊六"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑田忠親"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍記物"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山城"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀城"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘利昌忠"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石碑"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/才間河内守"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Murakami_crest.jpg"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠頼継"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井信甫"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇谷上杉氏"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の歴史"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武田信玄"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯治"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東管領"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼重_(戦国時代)"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸石城"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長窪城"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:戦国佐久郡.png"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信玄の湯_湯村温泉"
"http://ja.dbpedia.org/resource/上田原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長時"
