"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q59779744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二階堂頼綱"
"http://ja.dbpedia.org/resource/二階堂氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂頼綱"
"http://ja.dbpedia.org/resource/二階堂氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/二階堂頼綱"
"http://ja.dbpedia.org/resource/二階堂行忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂頼綱"
"http://ja.dbpedia.org/resource/二階堂行綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂頼綱"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/2000/01/rdf-schema#label","二階堂頼綱"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://www.w3.org/2000/01/rdf-schema#comment","二階堂 頼綱（にかいどう よりつな）は、鎌倉時代中期の御家人。鎌倉幕府政所執事。"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/deathDate",2014-01-01
"http://ja.dbpedia.org/resource/二階堂頼綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1283年没"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二階堂氏"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府政所執事"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1239年生"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:引付衆"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府評定衆"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageID",3873139
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageRevisionID",85959092
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1283年没"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1239年生"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延応"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二階堂氏"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:引付衆"
"http://ja.dbpedia.org/resource/二階堂頼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府評定衆"
