"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:地面効果翼機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Category:水上機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:水上機","http://www.w3.org/2000/01/rdf-schema#label","水上機"
"http://ja.dbpedia.org/resource/Category:水上機","http://dbpedia.org/ontology/wikiPageID",2149080
"http://ja.dbpedia.org/resource/Category:水上機","http://dbpedia.org/ontology/wikiPageRevisionID",78425264
"http://ja.dbpedia.org/resource/Category:水上機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:水上機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:航空機の形態"
"http://ja.dbpedia.org/resource/Category:水上機","http://www.w3.org/2004/02/skos/core#prefLabel","水上機"
"http://ja.dbpedia.org/resource/Category:水上機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:水上機?oldid=78425264&ns=14"
"http://ja.dbpedia.org/resource/Category:飛行艇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Fw_62_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Fw_62_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Ha_139_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Ha_139_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Ha_140_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Ha_140_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/He_114_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/He_114_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/He_115_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/He_115_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/He_59_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/He_59_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/He_60_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/He_60_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/J2F_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/J2F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/KR-1_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/KR-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Late298_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Late298_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/OSE_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/OSE_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/SC_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/SC_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/SO3C_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/SO3C_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/SOC_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/SOC_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/TB-1_(航空機・アメリカ合衆国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/TB-1_(航空機・アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://wikidata.dbpedia.org/resource/Q8724302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/X-28_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/X-28_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/XF2Y-1_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/XF2Y-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/XPTBH_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/XPTBH_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/XSO2U_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/XSO2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Z.506_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/Z.506_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/エアスピード_クイーン・ワスプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/エアスピード_クイーン・ワスプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/カーチス_R3C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/サヴォイア・マルケッティ_S.65","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/サヴォイア・マルケッティ_S.65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/シャム国海軍水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/シャム国海軍水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/シュナイダー・トロフィー・レース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/シュナイダー・トロフィー・レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/ショート_サイオン・シニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/ショート_サイオン・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/スーパーマリン_S.5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/スーパーマリン_S.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/スーパーマリン_ウォーラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/スーパーマリン_ウォーラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/スーパーマリン_シーオッター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/スーパーマリン_シーオッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/ダグラス_DWC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/ダグラス_DWC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/ハンザ・ブランデンブルク_W.29","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/ハンザ・ブランデンブルク_W.29","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/ピアッジョ_P.7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/ピアッジョ_P.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/フィアット_C.29","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/フィアット_C.29","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/フェアリー_シーフォックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/フェアリー_シーフォックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/フォッカー_C.XIV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/フォッカー_C.XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/フォッカー_W.3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/フォッカー_W.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/フリードリヒスハーフェン_FF.29","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/フリードリヒスハーフェン_FF.29","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/ブラックバーン_シャーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/ブラックバーン_シャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/マッキ_M.33","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/マッキ_M.33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/マッキ_M.39","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/マッキ_M.39","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/マッキ_M.7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/マッキ_M.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/マッキ_M.C.72","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/マッキ_M.C.72","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/マーチン_MS-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/マーチン_MS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/一三式練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/一三式練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/一五式水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/一五式水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/一四式水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/一四式水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/一式標的機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/一式標的機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/七試水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/七試水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九〇式一号水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九〇式一号水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九〇式三号水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九〇式三号水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九〇式二号水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九〇式二号水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九〇式水上初歩練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九〇式水上初歩練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九一式水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九一式水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九五式水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九五式水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九六式小型水上機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九六式小型水上機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九四式水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九四式水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/二式三座水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/二式三座水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/二式単座水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/二式単座水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/二式水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/二式水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/二式水上戦闘機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/二式水上戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/八試水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/八試水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/十一試水上中間練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/十一試水上中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/十二試三座水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/十二試三座水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/十二試二座水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/十二試二座水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/十二試水上初歩練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/十二試水上初歩練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/十試水上観測機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/十試水上観測機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/寧海_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/寧海_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/強風_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/強風_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/日本海軍式水上機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/日本海軍式水上機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/晴嵐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/晴嵐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/横廠式ホ号乙型試作水上機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/横廠式ホ号乙型試作水上機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/横廠式ホ号試作小型水上機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/横廠式ホ号試作小型水上機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/横廠式ロ号甲型水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/横廠式ロ号甲型水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/横廠式一号水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/横廠式一号水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/横廠式中島トラクター試作水上機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/横廠式中島トラクター試作水上機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/横廠式試作双発水上機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/横廠式試作双発水上機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/横廠式辰号試作水上偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/横廠式辰号試作水上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/水上攻撃機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/水上攻撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/水上機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/水上機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/水上機一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/水上機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/水上飛行場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/水上飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/水陸両用機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/水陸両用機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/江鶴_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/江鶴_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/潜水艦搭載偵察機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/潜水艦搭載偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/瑞雲_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/瑞雲_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/磯部式水上飛行機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/磯部式水上飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/紫雲_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/紫雲_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/零式小型水上機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/零式小型水上機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
